 , ,◯,△,備考
AQUOS sense8,SH-54D,"31,000","21,000",
,SHG11,"31,000","21,000",
,SH-M26,"31,000","21,000",
,SH-M26,"31,000","21,000",
AQUOS R8 Pro,SH-51D,"95,000","65,000",
,A301SH,"95,000","65,000",
AQUOS R8,SH-52D,"70,000","50,000",
AQUOS wish3,SH-M25,"10,500",,
,SH-M25,"10,500","10,500",※楽天版
,SH-53D,"10,500","10,500",
,A302SH,"10,000","10,000",
AQUOS sense7 plus,A208SH,"19,500","14,500",
AQUOS sense7,SH-M24,"25,000",,
,SH-M24,"25,000","20,000",※楽天版
,SH-53C,"25,000","20,000",
,SHG10,"25,000","20,000",
AQUOS R7,SH-52C,"41,500","33,000",
,A202SH,"41,000","33,000",
AQUOS wish 2,SH-51C,"7,500","6,000",
,SHG08,"7,500","6,000",
,A204SH,"7,500","6,000",
AQUOS wish,SH-M20,"7,500",,
,SH-M20,"7,500","6,000",※楽天版
,SHG06,"7,000","5,000",
,A104SH,"7,000","5,000",
AQUOS sense6,SH-54B,"13,500","10,500",
,SHG05,"13,500","10,500",
,SH-M19 128GB,"17,500",,
,SH-M19 64GB,"16,500",,
,SH-RM19,"15,500","12,500",楽天版
AQUOS sense6s,SHG07,"15,500","12,500",SIMロック未解除-5000円
AQUOS zero6,SHG04,"18,500","14,500",SIMロック未解除-5000円
,A102SH,"18,500","14,500",SIMロック未解除-5000円
,SH-RM18,"15,500","12,500",楽天版
AQUOS R6,SH-M22,"26,000",,
,SH-51B,"26,500","21,500","SIMロック未解除－5,000円"
,A101SH,"22,500","17,500","SIMロック未解除－5,000円"
AQUOS sense4 lite,SH-RM15,"8,000","6,000",※楽天版
AQUOS sense4 Plus,SH-M16,"14,000","11,000",
,SH-M16,"13,000","11,000",※楽天版
AQUOS sense4 basic,A003SH,"6,000","5,000",SIMロック未解除-3000円
AQUOS sense4,SH-M15,"7,000","5,000",
,SH-41A,"8,000","6,000",SIMロック未解除-3000円
AQUOS zero5G basic,SHG02,"13,000","11,000",SIMロック未解除-3000円
,A002SH,"12,000","10,000",SIMロック未解除-3000円
AQUOS R5G,SH-51A,"21,000","15,000",SIMロック未解除-3000円
,SHG01,"21,000","15,000",SIMロック未解除-3000円
,908SH,"18,000","15,000",SIMロック未解除-3000円
,SH-RM14,"22,000","18,000",※楽天版
AQUOS sense3 plus,SH-M11,"12,000","10,000",
,SH-RM11,"9,000","7,000",※楽天版
AQUOS sense3 plus サウンド,SHV46,"9,000","7,000",SIMロック未解除-3000円
AQUOS sense3 basic,SHV48,"5,000","4,000",
,907SH,"4,000","3,000",
AQUOS sense3 lite,SH-RM12,"6,000","5,000",※楽天版
AQUOS sense3,SH-M12,"5,000","4,000",
,SH-02M,"5,000","4,000",
,SHV45,"4,000","3,000",
AQUOS zero2,SH-01M,"14,000","11,000",SIMロック未解除-3000円
,SHV47,"11,000","9,000",SIMロック未解除-3000円
,906SH,"12,000","10,000",SIMロック未解除-3000円
AQUOS R3,SH-04L,"13,000","11,000",SIMロック未解除-3000円
,SHV44,"13,000","11,000",SIMロック未解除-3000円
,808SH,"11,000","9,000",SIMロック未解除-3000円
AQUOS zero,SH-M10,"8,000","6,000",
,SH-M10,"8,000","6,000",※楽天版
,801SH,"8,000","6,000",SIMロック未解除-3000円
