 , ,,,◯,△,備考
Galaxy S24 Ultra,SC-52E / 1TB,全色,解除版,"170,000","100,000",
,SC-52E / 512GB,全色,解除版,"150,000","90,000",
,SC-52E / 256GB,全色,解除版,"140,000","75,000",
,SCG26 / 1TB,全色,解除版,"170,000","100,000",
,SCG26 / 512GB,全色,解除版,"150,000","90,000",
,SCG26 / 256GB,全色,解除版,"140,000","75,000",
Galaxy S24,SC-51E,全色,解除版,"90,000","60,000",
,SCG25 / 512GB,全色,解除版,"95,000","65,000",
,SCG25 / 256GB,全色,解除版,"90,000","60,000",
Galaxy Z Flip5,SC-54D / 256GB,全色,解除版,"103,000","51,000",
,SCG23 / 512GB,全色,解除版,"116,000","58,000",
,SCG23 / 256GB,全色,解除版,"103,000","51,000",
Galaxy Z Fold5,SC-55D / 512GB,全色,解除版,"176,000","88,000",
,SC-55D / 256GB,全色,解除版,"165,000","82,000",
,SCG22 / 1TB,全色,解除版,"185,000","92,000",
,SCG22 / 512GB,全色,解除版,"175,000","87,000",
,SCG22 / 256GB,全色,解除版,"165,000","82,000",
Galaxy A54 5G,SC-53D,全色,解除版,"34,500","30,500",<span style='color:#ff0000'>ゲオモバイル対象</span>
,SCG21,全色,解除版,"34,500","30,500",<span style='color:#ff0000'>ゲオモバイル対象</span>
Galaxy S23 Ultra,SC-52D / 512GB,全色,解除版,"150,000","75,000",
,SC-52D / 256GB,全色,解除版,"140,000","70,000",
,SCG20 / 1TB,全色,解除版,"162,000","81,000",
,SCG20 / 512GB,全色,解除版,"140,000","70,000",
,SCG20 / 256GB,全色,解除版,"130,000","65,000",
Galaxy S23,SC-51D,全色,解除版,"78,000","63,000",
,SCG19,全色,解除版,"78,000","63,000",
,SM-S911C,全色,楽天版,"78,000","63,000",
Galaxy M23 5G,SM-M236Q,全色,解除版,"26,000",-,
Galaxy A23 5G,SC-56C,全色,解除版,"13,000","13,000",
,SCG18,全色,解除版,"11,500","8,500",
Galaxy Z Fold4,SC-55C,全色,解除版,"115,000","57,500",
,SCG16,全色,解除版,"115,000","57,500",
Galaxy Z Flip4,SC-54C,全色,解除版,"65,000","55,000",
,SCG17,全色,解除版,"65,000","55,000",
Galaxy A53 5G,SC-53C,全色,解除版,"30,500","26,500",<span style='color:#ff0000'>ゲオモバイル対象</span>
,SCG15,全色,解除版,"29,000","24,000",
Galaxy S22 Ultra,SC-52C,全色,解除版,"105,000","65,000",
,SCG14,全色,解除版,"105,000","65,000",
Galaxy S22,SC-51C,全色,解除版,"57,000","47,000",
,SCG13,黒/白,解除版,"45,000","35,000",ピンク-3000円
