 , ,◯,△,備考
Pixel 8 Pro,Pixel 8 Pro 512GB,"106,000","66,000",
,Pixel 8 Pro 256GB,"93,000","58,000",
,Pixel 8 Pro 128GB,"80,000","50,000",
Pixel 8,Pixel 8 256GB,"62,000","42,000",
,Pixel 8 128GB,"57,000","37,000",
Pixel Fold,Pixel Fold,"115,000","63,000",
Pixel Tablet Wi-Fi,Pixel Tablet Wi-Fi 256GB,"45,000",,
,Pixel Tablet Wi-Fi 128GB,"40,000",,
Pixel 7a,Pixel 7a,"31,000","26,000",
Pixel 7 Pro,Pixel 7 Pro 256GB,"60,000","40,000",
,Pixel 7 Pro 128GB,"50,000","35,000",
Pixel 7,Pixel 7 256GB,"45,000","35,000",
,Pixel 7 128GB,"30,000","20,000",
Pixel 6a,Pixel 6a,"23,000","18,000",
Pixel 6 Pro,Pixel 6 Pro 256GB,"38,000","28,000",
,Pixel 6 Pro 128GB,"34,000","24,000",
Pixel 6,Pixel 6 256GB,"30,000","25,000",
,Pixel 6 128GB,"22,000","17,000",
Pixel 5a 5G,Pixel 5a 5G,"15,000","15,000","SIMロック未解除-5,000円"
Pixel 5,Pixel 5,"23,000","19,000","SIMロック未解除-5,000円"
Pixel 4a 5G,Pixel 4a 5G,"12,000","10,000","SIMロック未解除－3,000円"
Pixel 4a,Pixel 4a,"10,000","8,000","SIMロック未解除－3,000円"
Pixel 4 XL,Pixel 4 XL 128GB,"20,000","17,000","SIMロック未解除－3,000円"
,Pixel 4 XL 64GB,"15,000","12,000","SIMロック未解除－3,000円"
Pixel 4,Pixel 4 128GB,"17,000","14,000","SIMロック未解除－3,000円"
,Pixel 4 64GB,"14,000","11,000","SIMロック未解除－3,000円"
Pixel 3a XL,Pixel 3a XL,"8,000","6,000","SIMロック未解除－3,000円"
Pixel 3a,Pixel 3a,"7,000","5,000","SIMロック未解除－3,000円"
Pixel 3 XL,Pixel 3 XL 128GB,"13,000","11,000","SIMロック未解除－3,000円"
,Pixel 3 XL 64GB,"9,000","7,000","SIMロック未解除－3,000円"
Pixel 3,Pixel 3 128GB,"10,000","8,000","SIMロック未解除－3,000円"
,Pixel 3 64GB,"8,000","6,000","SIMロック未解除－3,000円"
