 , ,◯,△,備考
Galaxy S24 Ultra,SC-52E / 1TB,"150,000","80,000",
,SC-52E / 512GB,"130,000","65,000",
,SC-52E / 256GB,"110,000","55,000",
,SCG26 / 1TB,"150,000","80,000",
,SCG26 / 512GB,"130,000","65,000",
,SCG26 / 256GB,"110,000","55,000",
Galaxy S24,SC-51E,"80,000","50,000",
,SCG25 / 512GB,"85,000","55,000",
,SCG25 / 256GB,"80,000","50,000",
Galaxy Z Flip5,SC-54D / 256GB,"80,000","60,000",
,SCG23 / 512GB,"106,000","53,000",
,SCG23 / 256GB,"92,000","46,000",
Galaxy Z Fold5,SC-55D / 512GB,"166,000","83,000",
,SC-55D / 256GB,"155,000","77,000",
,SCG22 / 1TB,"175,000","87,000",
,SCG22 / 512GB,"165,000","82,000",
,SCG22 / 256GB,"155,000","77,000",
Galaxy A54 5G,SC-53D,"30,500","25,500",
,SCG21,"30,500","25,500",
Galaxy S23 Ultra,SC-52D / 512GB,"120,000","70,000",
,SC-52D / 256GB,"100,000","62,000",
,SCG20 / 1TB,"122,000","71,000",
,SCG20 / 512GB,"110,000","65,000",
,SCG20 / 256GB,"95,000","60,000",
Galaxy S23,SC-51D,"73,000","53,000",
,SCG19,"73,000","53,000",
,SM-S911C,"73,000","53,000",※楽天版
Galaxy M23 5G,SM-M236Q,"22,000","17,000",
Galaxy A23 5G,SC-56C,"10,000","7,000",
,SCG18,"9,500","5,500",
Galaxy Z Fold4,SC-55C,"100,000","60,000",
,SCG16,"90,000","50,000",
Galaxy Z Flip4,SC-54C,"55,000","45,000",
,SCG17,"55,000","45,000",
Galaxy A53 5G,SC-53C,"24,000","20,000",
,SCG15,"23,000","20,000",
Galaxy S22 Ultra,SC-52C,"80,000","67,000",
,SCG14,"80,000","62,000",
Galaxy S22,SC-51C,"43,000","33,000",
,SCG13,"36,000","26,000",
Galaxy A22 5G,SC-56B,"8,000","6,000",
Galaxy Z Fold3 5G,SC-55B,"64,000","54,000",
,SCG11,"64,000","54,000",
Galaxy Z Flip3 5G,SC-54B,"35,000","29,000",
,SCG12,"35,000","29,000",
Galaxy S21 Ultra 5G,SC-52B,"59,000","50,000",SIMロック未解除－5000円
Galaxy S21+ 5G,SCG10,"38,000","32,000",SIMロック未解除－10000円
Galaxy S21 5G,SC-51B,"29,000","24,000",SIMロック未解除－5000円
,SCG09,"29,000","24,000",SIMロック未解除－5000円
Galaxy A52,SC-53B,"22,000","18,000",SIMロック未解除-5000円
Galaxy A32,SCG08,"11,000","9,000",SIMロック未解除-5000円
Galaxy Z Fold2 5G,SCG05,"49,000","41,000",SIMロック未解除-5000円
Galaxy Z Flip,SCG04,"32,000","27,000",SIMロック未解除-5000円
Galaxy Note20 Ultra,SC-53A,"47,000","39,000",SIMロック未解除-5000円
,SCG06,"44,000","37,000",SIMロック未解除-5000円
Galaxy S20 Ultra 5G,SCG03,"50,000","42,000",SIMロック未解除-5000円
Galaxy S20+ 5G,SC-52A,"29,000","24,000",SIMロック未解除-5000円
Galaxy S20 5G,SC-51A,"24,000","20,000",SIMロック未解除-5000円
,SCG01,"21,000","17,000",SIMロック未解除-5000円
Galaxy Fold,SCV44,"44,000","37,000",SIMロック未解除-5000円
Galaxy A20,SC-02M,"5,000","4,000",SIMロック未解除-3000円
,SCV46,"5,000","4,000",SIMロック未解除-3000円
Galaxy A30,SCV43,"6,000","5,000",SIMロック未解除-5000円
Galaxy Note10+,SC-01M,"29,000","24,000",SIMロック未解除-5000円
,SCV45,"28,000","23,000",SIMロック未解除-3000円
Galaxy S10+ (Olympic Games Edition),SC-05L,"20,000","17,000",SIMロック未解除-3000円
Galaxy S10+,SC-04L,"22,000","18,000",SIMロック未解除-3000円
,SCV42,"21,000","17,000",SIMロック未解除-3000円
Galaxy S10,SC-03L,"16,000","13,000",SIMロック未解除-3000円
,SCV41,"16,000","13,000",SIMロック未解除-3000円
Galaxy Feel2,SC-02L,"5,000","4,000",SIMロック未解除-3000円
Galaxy Note9,SC-01L,"17,000","14,000",SIMロック未解除-3000円
