 , ,◯,△,備考
Xperia5 V,SO-53D,"70,000","50,000",
,SOG12,"70,000","50,000",
,XQ-DE44,"70,000","50,000",
Xperia10 V,SO-52D,"29,500","24,500",
,SOG11,"29,500","24,500",
,A302SO,"26,500","21,500",
Xperia1 V,SO-51D,"105,000","65,000",
,SOG10,"105,000","65,000",
,A301SO,"95,000","55,000",
Xperia5 IV,SO-54C,"49,000","37,500",
,SOG09,"49,000","37,500",
,A204SO,"38,500","28,500",
Xperia10 IV,SO-52C,"17,000","12,000",
,SOG07,"17,000","12,000",
,A202SO,"18,000","13,000",
,XQ-CC44,"21,000",-,※楽天版
Xperia1 IV,SO-51C,"52,000","42,000",
,SOG06,"47,000","37,000",
Xperia Ace Ⅲ,SO-53C,"8,000","8,000",
,SOG08,"8,000","8,000",
,A203SO,"8,000","8,000",
Xperia5 III,SO-53B,"30,000","30,000",
,SOG05,"30,000","30,000",
,A103SO,"30,000","25,000",
Xperia PRO-I,XQ-BE42,"62,000",-,
Xperia PRO,XQ-AQ52,"75,000",-,
Xperia1 III,SO-51B,"40,000","35,000",SIMロック未解除－10000円
,SOG03,"40,000","35,000",SIMロック未解除－10000円
,A101SO,"39,000","34,000",SIMロック未解除－10000円
Xperia10 III,SO-52B,"15,500","11,500","SIMロック未解除－3,000円"
,SOG04,"10,000","7,000","SIMロック未解除－3,000円"
,A102SO,"10,000","7,000","SIMロック未解除－3,000円"
Xperia10 III Lite,XQ-BT44,"16,000","13,000",※楽天版
Xperia Ace II,SO-41B,"6,500","6,500","SIMロック未解除－3,000円"
Xperia5 II,SO-52A,"22,000","18,000","SIMロック未解除－3,000円"
,SOG02,"17,000","14,000","SIMロック未解除－3,000円"
,A002SO,"17,000","14,000","SIMロック未解除－3,000円"
Xperia1 II,SO-51A,"25,000","21,000","SIMロック未解除－3,000円"
,SOG01,"22,000","18,000","SIMロック未解除－3,000円"
Xperia10 II,SO-41A,"8,000","6,000","SIMロック未解除－3,000円"
,SOV43,"9,000","7,000","SIMロック未解除－3,000円"
,A001SO,"6,000","5,000","SIMロック未解除－3,000円"
Xperia5,SO-01M,"11,000","9,000","SIMロック未解除－3,000円"
,SOV41,"11,000","9,000","SIMロック未解除－3,000円"
,901SO,"9,000","7,000","SIMロック未解除－3,000円"
Xperia8,SOV42,"5,000","4,000","SIMロック未解除－3,000円"
,902SO,"6,000","5,000","SIMロック未解除－3,000円"
Xperia Ace,SO-02L,"5,000","4,000","SIMロック未解除－3,000円"
,J3173,"7,000","5,000",※楽天版
Xperia1,SO-03L,"12,000","10,000","SIMロック未解除－3,000円"
,SOV40,"12,000","10,000","SIMロック未解除－3,000円"
,802SO,"11,000","9,000","SIMロック未解除－3,000円"
Xperia XZ3,SO-01L,"8,000","6,000","SIMロック未解除－3,000円"
,SOV39,"8,000","6,000","SIMロック未解除－3,000円"
,801SO,"7,000","5,000","SIMロック未解除－3,000円"
