 , ,,,◯,△,備考
Pixel 8 Pro,Pixel 8 Pro 512GB,全色,SIMﾌﾘｰ/解除版,"111,000","61,000",
,Pixel 8 Pro 256GB,全色,SIMﾌﾘｰ/解除版,"100,000","50,000",
,Pixel 8 Pro 128GB,全色,SIMﾌﾘｰ/解除版,"93,000","46,000",
Pixel 8,Pixel 8 256GB,全色,SIMﾌﾘｰ/解除版,"70,000","45,000",
,Pixel 8 128GB,全色,SIMﾌﾘｰ/解除版,"65,000","40,000",
Pixel Fold,Pixel Fold,全色,SIMﾌﾘｰ/解除版,"135,000","68,000",
Pixel Tablet Wi-Fi,Pixel Tablet Wi-Fi 256GB,全色,WI-Fi,"57,000",-,"<span style='color:#ff0000'>ゲオモバイル対象</span> / 開封済-10,000円"
,Pixel Tablet Wi-Fi 128GB,全色,WI-Fi,"48,000",-,"<span style='color:#ff0000'>ゲオモバイル対象</span> / 開封済-10,000円"
Pixel 7a,Pixel 7a,全色,SIMﾌﾘｰ/解除版,"36,000","36,000",<span style='color:#ff0000'>ゲオモバイル対象</span>
Pixel 7 Pro,Pixel 7 Pro 256GB,全色,SIMﾌﾘｰ/解除版,"68,000","53,000",
,Pixel 7 Pro 128GB,全色,SIMﾌﾘｰ/解除版,"59,000","45,000",
Pixel 7,Pixel 7 256GB,全色,SIMﾌﾘｰ/解除版,"57,000","45,000",
,Pixel 7 128GB,全色,SIMﾌﾘｰ/解除版,"48,000","38,000",
Pixel 6a,Pixel 6a,全色,SIMﾌﾘｰ/解除版,"33,000","23,000",<span style='color:#ff0000'>ゲオモバイル対象</span>
Pixel 6 Pro,Pixel 6 Pro 256GB,全色,SIMﾌﾘｰ/解除版,"50,000","40,000",
,Pixel 6 Pro 128GB,全色,SIMﾌﾘｰ/解除版,"45,000","35,000",
Pixel 6,Pixel 6 256GB,全色,SIMﾌﾘｰ/解除版,"40,000","30,000",
,Pixel 6 128GB,全色,SIMﾌﾘｰ/解除版,"35,000","25,000",
Pixel 5a 5G,Pixel 5a 5G,全色,SIMﾌﾘｰ/解除版,"24,000","19,000","SIMロック未解除-5,000円"
Pixel 5,Pixel 5,全色,SIMﾌﾘｰ/解除版,"28,000","25,000","SIMロック未解除-5,000円"
Pixel 4a 5G,Pixel 4a 5G,全色,SIMﾌﾘｰ/解除版,"15,000","14,000","SIMロック未解除－3,000円"
Pixel 4a,Pixel 4a,全色,SIMﾌﾘｰ/解除版,"13,000","12,000","SIMロック未解除－3,000円"
Pixel 4 XL,Pixel 4 XL 128GB,全色,SIMﾌﾘｰ/解除版,"25,000","23,000","SIMロック未解除－3,000円"
,Pixel 4 XL 64GB,全色,SIMﾌﾘｰ/解除版,"19,000","17,000","SIMロック未解除－3,000円"
Pixel 4,Pixel 4 128GB,全色,SIMﾌﾘｰ/解除版,"21,000","19,000","SIMロック未解除－3,000円"
,Pixel 4 64GB,全色,SIMﾌﾘｰ/解除版,"18,000","16,000","SIMロック未解除－3,000円"
Pixel 3a XL,Pixel 3a XL,全色,SIMﾌﾘｰ/解除版,"11,000","10,000","SIMロック未解除－3,000円"
Pixel 3a,Pixel 3a,全色,SIMﾌﾘｰ/解除版,"9,000","8,000","SIMロック未解除－3,000円"
Pixel 3 XL,Pixel 3 XL 128GB,全色,SIMﾌﾘｰ/解除版,"17,000","15,000","SIMロック未解除－3,000円"
,Pixel 3 XL 64GB,全色,SIMﾌﾘｰ/解除版,"12,000","11,000","SIMロック未解除－3,000円"
Pixel 3,Pixel 3 128GB,全色,SIMﾌﾘｰ/解除版,"13,000","12,000","SIMロック未解除－3,000円"
,Pixel 3 64GB,全色,SIMﾌﾘｰ/解除版,"11,000","10,000","SIMロック未解除－3,000円"
