 , ,,,◯,△,備考
AQUOS sense8,SH-54D,全色,解除版,"41,000","31,000",
,SHG11,全色,解除版,"41,000","31,000",
,SH-M26,全色,SIMﾌﾘｰ,"41,000",,JAN：4550556115315 / 4550556115322 / 4550556115339
,SH-M26,全色,楽天版,"41,000","31,000",
AQUOS R8 Pro,SH-51D,全色,解除版,"105,000","75,000",
,A301SH,全色,解除版,"105,000","75,000",
AQUOS R8,SH-52D,全色,解除版,"85,000","65,000",
AQUOS wish3,SH-M25,全色,SIMﾌﾘｰ,"13,500",,JAN：4550556103572 / 4550556103596 / 4550556103589
,SH-M25,全色,楽天版,"13,500","8,500",
,SH-53D,全色,解除版,"11,500","11,500",
,A302SH,全色,解除版,"11,500","11,500",
AQUOS sense7 plus,A208SH,全色,解除版,"24,500","17,500",
AQUOS sense7,SH-M24,全色,SIMﾌﾘｰ,"30,500",,JAN：4974019280844 / 4974019269443 / 4974019269078 / 4974019418414
,SH-M24,全色,楽天版,"30,500","25,000",
,SH-53C,全色,解除版,"31,500","25,000",
,SHG10,全色,解除版,"30,500","25,000",
AQUOS R7,SH-52C,全色,解除版,"52,000","42,000",
,A202SH,全色,解除版,"46,000","36,000",
AQUOS wish 2,SH-51C,全色,解除版,"11,000","8,000",<span style='color:#ff0000'>ゲオモバイル対象</span>
,SHG08,全色,解除版,"10,500","8,500",
,A204SH,全色,解除版,"9,500","7,500",
AQUOS wish,SH-M20,全色,SIMﾌﾘｰ,"10,500",,JAN：4974019206707 / 4974019206691 / 4974019206684
,SH-M20,全色,楽天版,"9,500","6,500",
,SHG06,全色,解除版,"9,500","6,500",
,A104SH,全色,解除版,"8,500","6,000",
AQUOS sense6,SH-54B,全色,解除版,"18,500","14,500",
,SHG05,全色,解除版,"19,500","15,500",
,SH-M19 128GB,全色,解除版,"25,000",,※JAN：4974019206066 / 4974019206042 / 4974019206059
,SH-M19 64GB,全色,解除版,"21,000",,※JAN：4974019206035 / 4974019206011 / 4974019206028
,SH-RM19,全色,楽天版,"18,500","14,500",
AQUOS sense6s,SHG07,全色,解除版,"21,500","17,000",SIMロック未解除-5000円
AQUOS zero6,SHG04,全色,解除版,"22,500","16,500",SIMロック未解除-5000円
,A102SH,全色,解除版,"22,500","16,500",SIMロック未解除-5000円
,SH-RM18,全色,楽天版,"22,500","16,500",
AQUOS R6,SH-M22,全色,SIMﾌﾘｰ,"37,000",,
,SH-51B,全色,解除版,"32,500","26,500","SIMロック未解除-5,000円"
,A101SH,全色,解除版,"32,500","23,500","SIMロック未解除-5,000円"
