 , ,,,◯,△,備考
Xperia5 V,SO-53D,全色,解除版,"101,000","71,000",
,SOG12,全色,解除版,"101,000","71,000",
,XQ-DE44,全色,SIMﾌﾘｰ/楽天版,"101,000","71,000",
Xperia10 V,SO-52D,全色,解除版,"33,000","28,000",
,SOG11,全色,解除版,"33,000","28,000",
,A302SO,全色,解除版,"30,000","25,000",
Xperia1 V,SO-51D,全色,解除版,"111,000","71,000",
,SOG10,全色,解除版,"111,000","71,000",
,A301SO,全色,解除版,"110,000","60,000",
Xperia5 IV,SO-54C,全色,解除版,"54,000","44,000",
,SOG09,全色,解除版,"54,000","44,000",
,A204SO,全色,解除版,"45,000","37,500",<span style='color:#ff0000'>ゲオモバイル対象</span>
Xperia10 IV,SO-52C,全色,解除版,"18,500","18,500",<span style='color:#ff0000'>ゲオモバイル対象</span>
,SOG07,全色,解除版,"21,500","21,500",
,A202SO,全色,解除版,"21,500","21,500",
,XQ-CC44,全色,SIMﾌﾘｰ/楽天版,"29,000",-,
Xperia1 IV,SO-51C,全色,解除版,"62,000","51,000",
,SOG06,全色,解除版,"54,000","44,000",
Xperia Ace Ⅲ,SO-53C,全色,解除版,"12,000","12,000",<span style='color:#ff0000'>ゲオモバイル対象</span>
,SOG08,全色,解除版,"12,000","12,000",
,A203SO,全色,解除版,"10,000","10,000",
Xperia5 III,SO-53B,白/黒,解除版,"35,000","35,000",
,SOG05,白/黒,解除版,"35,000","35,000",
,A103SO,白/黒,解除版,"35,000","35,000",
Xperia PRO-I,XQ-BE42,全色,SIMﾌﾘｰ,"75,000",,
Xperia PRO,XQ-AQ52,全色,SIMﾌﾘｰ,"95,000",,
Xperia1 III,SO-51B,全色,解除版,"49,000","44,000","SIMロック未解除-10,000円"
,SOG03,全色,解除版,"47,000","42,000","SIMロック未解除-10,000円"
,A101SO,全色,解除版,"42,000","37,000","SIMロック未解除-10,000円"
Xperia10 III,SO-52B,全色,解除版,"23,500","18,500","SIMロック未解除-5,000円"
,SOG04,全色,解除版,"22,500","18,000","SIMロック未解除-5,000円"
,A102SO,全色,解除版,"18,000","14,000","SIMロック未解除-5,000円"
Xperia10 III Lite,XQ-BT44,全色,SIMﾌﾘｰ/楽天版,"22,500","20,000",
Xperia Ace II,SO-41B,全色,解除版,"10,500","9,500","SIMロック未解除-3,000円"
