 , ,,,◯,△,備考
Xiaomi 13T Pro,Xiaomi 13T Pro,全色,国内版SIMフリー,"74,000",-,"開封済-10,000円"
,13T Pro A301XM,全色,解除版,"70,000","50,000",
Xiaomi 13T,Xiaomi 13T XIG04,全色,解除版,"35,000","28,000",
Redmi 12C,Redmi 12C 64GB,全色,国内版SIMフリー,"7,500",-,"<span style='color:#ff0000'>ゲオモバイル対象</span> / 開封済み-5,000円"
Xiaomi 12T Pro,Xiaomi 12T Pro,全色,国内版SIMフリー,"53,000",-,開封済-5000円 / JAN:6934177798344 / 6934177798412
,12T Pro A201XM,全色,解除版,"47,000","37,000",開封済-5000円
Redmi 12 5G,Redmi 12 5G 256GB,全色,国内版SIMフリー,"18,500",,"<span style='color:#ff0000'>ゲオモバイル対象</span> / 開封済-3,000円"
,Redmi 12 5G 128GB,全色,国内版SIMフリー,"17,500",,"<span style='color:#ff0000'>ゲオモバイル対象</span> / 開封済み-3,000円"
,Redmi 12 5G XIG03,全色,解除版,"13,500","13,500",<span style='color:#ff0000'>ゲオモバイル対象</span>
,Redmi 12 5G A401XM,全色,解除版,"12,500","12,500",
Redmi Note 11 Pro,Redmi Note 11 Pro,全色,国内版SIMフリー,"23,000",-,"開封済-5,000円 JAN:6934177770777 / 6934177770432 / 6934177770692"
,Redmi Note 11 Pro,全色,楽天版,"23,000",,"開封済-5,000円 JAN:6934177789786 / 6934177789724"
Redmi Note 10T,Redmi Note 10T ,全色,国内版SIMフリー,"11,500",-,"開封済-3,000円"
,Note 10T A101XM,全色,解除版,"8,000","8,000","開封済-3,000円"
Redmi Note 11,Redmi Note 11 64GB,全色,国内版SIMフリー,"13,000","13,000","<span style='color:#ff0000'>ゲオモバイル対象</span> / 開封済-3,000円"
Xiaomi 11T Pro,Xiaomi 11T Pro 256GB,全色,国内版SIMフリー,"43,000",-,"開封済-5,000円 JAN:6934177749728 / 6934177749780 / 6934177749896"
,Xiaomi 11T Pro 128GB,全色,国内版SIMフリー,"40,000",-,"開封済-5,000円 JAN:6934177750267 / 6934177750397 / 6934177749650"
Xiaomi 11T,Xiaomi 11T 128GB,全色,国内版SIMフリー,"30,000",-,"開封済-5,000円"
Mi 11 Lite 5G,Mi 11 Lite 5G,全色,国内版SIMフリー,"26,000",-,"開封済-5,000円"
Redmi Note 10 JE,Redmi Note 10 JE XIG02,全色,解除版,"7,000","7,000","SIMロック未解除-3,000円"
